Date,Open,High,Low,Close,Volume
20170301,0.026,0.027,0.026,0.026,5258300
20170302,0.027,0.027,0.026,0.026,2828300
20170303,0.026,0.027,0.025,0.025,6627800
20170306,0.025,0.026,0.025,0.025,774700
20170307,0.025,0.026,0.025,0.025,6260000
20170308,0.025,0.025,0.025,0.025,6253900
20170309,0.025,0.025,0.025,0.025,3974900
20170310,0.024,0.025,0.024,0.025,6693300
20170313,0.024,0.025,0.024,0.025,3283200
20170314,0.024,0.025,0.024,0.024,3438200
20170315,0.024,0.025,0.024,0.025,808100
20170316,0.024,0.025,0.024,0.024,1663000
20170317,0.024,0.025,0.023,0.024,4958200
20170320,0.024,0.024,0.021,0.022,9017500
20170321,0.023,0.023,0.022,0.022,1906200
20170322,0.021,0.022,0.021,0.022,2498700
20170323,0.021,0.023,0.021,0.022,5958300
20170324,0.022,0.023,0.022,0.022,2391300
20170327,0.022,0.023,0.021,0.022,2038300
20170328,0.022,0.023,0.022,0.022,1135200
20170329,0.022,0.024,0.022,0.024,10871200
20170330,0.023,0.024,0.023,0.024,1890000
20170331,0.023,0.023,0.023,0.023,1502000
20170403,0.023,0.024,0.023,0.023,1613200
20170404,0.023,0.024,0.023,0.024,3127600
20170405,0.024,0.027,0.024,0.025,81928200
20170406,0.026,0.026,0.025,0.026,9542700
20170407,0.025,0.026,0.024,0.026,6504900
20170410,0.025,0.026,0.025,0.025,6462000
20170411,0.025,0.026,0.024,0.025,3996900
20170412,0.024,0.025,0.023,0.023,3549600
20170413,0.024,0.025,0.024,0.024,1384200
20170417,0.024,0.024,0.022,0.023,7476300
20170418,0.023,0.024,0.022,0.023,2747800
20170419,0.022,0.023,0.022,0.023,1880300
20170420,0.022,0.023,0.022,0.023,430200
20170421,0.023,0.024,0.023,0.023,12510200
20170424,0.023,0.023,0.023,0.023,907400
20170425,0.024,0.024,0.024,0.024,1100
20170426,0.022,0.023,0.022,0.023,494000
20170428,0.023,0.025,0.023,0.025,3071900
20170502,0.027,0.028,0.024,0.025,60923200
20170503,0.025,0.026,0.024,0.025,15278200
20170504,0.025,0.025,0.024,0.025,1930200
20170505,0.024,0.025,0.022,0.024,14777300
20170508,0.024,0.024,0.023,0.023,2800400
20170509,0.022,0.024,0.022,0.023,5791900
20170511,0.024,0.024,0.022,0.022,6046100
20170512,0.023,0.024,0.022,0.023,7052700
20170515,0.023,0.023,0.019,0.019,37756200
20170516,0.019,0.020,0.018,0.019,28556100
20170517,0.019,0.019,0.018,0.019,16859300
20170518,0.019,0.019,0.018,0.019,12166600
20170519,0.019,0.020,0.018,0.019,7059700
20170522,0.019,0.020,0.018,0.018,2831200
20170523,0.019,0.019,0.018,0.019,8316300
20170524,0.018,0.019,0.018,0.018,2428400
20170525,0.018,0.019,0.018,0.018,2400200
20170526,0.018,0.019,0.018,0.018,3182800
