Date,Open,High,Low,Close,Volume
20161228,0.020,0.021,0.020,0.021,2185000
20161229,0.020,0.021,0.020,0.021,1486000
20161230,0.020,0.020,0.020,0.020,1100000
20170103,0.020,0.021,0.020,0.020,800000
20170104,0.020,0.021,0.020,0.021,1323900
20170105,0.021,0.021,0.020,0.021,3012400
20170106,0.020,0.021,0.020,0.021,1300000
20170109,0.021,0.024,0.021,0.024,33204200
20170110,0.023,0.023,0.022,0.023,12558400
20170111,0.022,0.022,0.022,0.022,2175600
20170112,0.022,0.022,0.021,0.022,3337800
20170113,0.021,0.022,0.021,0.021,660000
20170116,0.021,0.021,0.020,0.021,5671900
20170117,0.020,0.021,0.020,0.021,2624200
20170118,0.020,0.021,0.020,0.020,809700
20170119,0.021,0.021,0.021,0.021,400000
20170120,0.021,0.021,0.020,0.020,432000
20170123,0.021,0.021,0.020,0.020,2300000
20170124,0.020,0.021,0.020,0.020,1848000
20170125,0.020,0.020,0.019,0.019,2414900
20170126,0.020,0.020,0.020,0.020,1072500
20170127,0.020,0.021,0.020,0.021,105100
20170131,0.020,0.021,0.020,0.020,2002800
20170201,0.021,0.021,0.020,0.020,1450000
20170202,0.022,0.028,0.022,0.027,97449600
20170203,0.028,0.031,0.027,0.027,80825500
20170206,0.026,0.028,0.025,0.027,19654500
20170207,0.026,0.027,0.025,0.026,18051800
20170208,0.026,0.026,0.025,0.025,5648000
20170209,0.026,0.027,0.026,0.026,13516600
20170210,0.026,0.027,0.025,0.025,18632400
20170213,0.026,0.027,0.025,0.026,10921300
20170214,0.026,0.027,0.025,0.026,7376600
20170215,0.026,0.027,0.025,0.026,10040900
20170216,0.026,0.027,0.025,0.025,11423200
20170217,0.027,0.029,0.027,0.027,32322700
20170220,0.027,0.027,0.026,0.026,8132700
20170221,0.026,0.026,0.025,0.025,11604000
20170222,0.025,0.027,0.025,0.026,15989900
20170223,0.026,0.027,0.026,0.027,4100100
20170224,0.027,0.027,0.026,0.026,12006600
20170227,0.026,0.027,0.026,0.027,100100
20170228,0.030,0.030,0.026,0.026,30796100
20170301,0.026,0.027,0.026,0.026,5258300
20170302,0.027,0.027,0.026,0.026,2828300
20170303,0.026,0.027,0.025,0.025,6627800
20170306,0.025,0.026,0.025,0.025,774700
20170307,0.025,0.026,0.025,0.025,6260000
20170308,0.025,0.025,0.025,0.025,6253900
20170309,0.025,0.025,0.025,0.025,3974900
20170310,0.024,0.025,0.024,0.025,6693300
20170313,0.024,0.025,0.024,0.025,3283200
20170314,0.024,0.025,0.024,0.024,3438200
20170315,0.024,0.025,0.024,0.025,808100
20170316,0.024,0.025,0.024,0.024,1663000
20170317,0.024,0.025,0.023,0.024,4958200
20170320,0.024,0.024,0.021,0.022,9017500
20170321,0.023,0.023,0.022,0.022,1906200
20170322,0.021,0.022,0.021,0.022,2498700
20170323,0.021,0.023,0.021,0.022,5958300
